#=====================================================================================================
# Measurement of Exclusive Di-Pion and \rho^{0} Meson Photoproduction at HERA
# arXiv:2005.14471
# elastic and proton-dissociative cross-section d\sigma(\gamma p --> \rho^{0} Y)/dt
# 
# systematic cross-section uncertainties
#
# phasespace:
# 20 < W_{\gamma p} < 80 GeV
# |t| < 1.5 GeV^{2}
# elastic (m_Y=m_p), p-dissociative (m_p<m_Y<10 GeV)
#
# \sigma(ep,Q^{2}<2.5 GeV^{2})->\sigma(\gamma p) effective flux correction #phi_{eff} = 0.1368 
#
# axis            name                 unit            bin center corrected to
#-----------------------------------------------------------------------------------------------------
# sigma-axis      d\sigma/dt           \mub/GeV^{2}     - 
# x-axis          |t|                  GeV^{2}         d\sigma/dt(|t|) = (1+|t|  9.61/20.40)^{-20.40} (pd=0)
#                                                      d\sigma/dt(|t|) = (1+|t|  4.81/8.50)^{-8.50} (pd=1)
#
# column                   comment
#-----------------------------------------------------------------------------------------------------
#       1 (idx)            global bin number
#       2 (channel)        flag for elastic (pd=0) and proton dissociative reactions (pd=1)
#       3 (x_idx)          x-axis bin index
#       4 (x_min)          x-axis lower bin edge
#       5 (x_max)          x-axis upper bin edge
#       6 (x_ctr)          x-axis bin center
#       7 (sigma)          nominal (differential) cross-section value
#       8 (err_stat)       statistical uncertainty
#       9 (err_tot_pos)    total positive uncertainty
#      10 (err_tot_neg)    total negative uncertainty
#  11/ 12 (delta_up/dn_0 ) syst. up/dn variation: model \rho': 1450:1700
#  13/ 14 (delta_up/dn_1 ) syst. up/dn variation: model \rho': BR(\rho'\rightarrow\rho^{\pm}\pi\pi)
#  15/ 16 (delta_up/dn_2 ) syst. up/dn variation: model \gamma-diss: b
#  17/ 18 (delta_up/dn_3 ) syst. up/dn variation: model \gamma-diss: \epsilon
#  19/ 20 (delta_up/dn_4 ) syst. up/dn variation: model \gamma-diss: \epsilon_{X}
#  21/ 22 (delta_up/dn_5 ) syst. up/dn variation: model \omega: b
#  23/ 24 (delta_up/dn_6 ) syst. up/dn variation: model \omega: \epsilon
#  25/ 26 (delta_up/dn_7 ) syst. up/dn variation: model \phi: b
#  27/ 28 (delta_up/dn_8 ) syst. up/dn variation: model \phi: \epsilon
#  29/ 30 (delta_up/dn_9 ) syst. up/dn variation: model \rho': b
#  31/ 32 (delta_up/dn_10) syst. up/dn variation: model \rho': \epsilon
#  33/ 34 (delta_up/dn_11) syst. up/dn variation: model \pi\pi: \Gamma_{\rho}
#  35/ 36 (delta_up/dn_12) syst. up/dn variation: model \pi\pi: \Gamma_{\rho'}
#  37/ 38 (delta_up/dn_13) syst. up/dn variation: model \pi\pi: m_{\omega}
#  39/ 40 (delta_up/dn_14) syst. up/dn variation: model \pi\pi: m_{\rho}
#  41/ 42 (delta_up/dn_15) syst. up/dn variation: model \pi\pi: m_{\rho'}
#  43/ 44 (delta_up/dn_16) syst. up/dn variation: model \pi\pi: \delta_{nonres}
#  45/ 46 (delta_up/dn_17) syst. up/dn variation: model \pi\pi el: \phi_{nonres}
#  47/ 48 (delta_up/dn_18) syst. up/dn variation: model \pi\pi pd: \phi_{nonres}
#  49/ 50 (delta_up/dn_19) syst. up/dn variation: model \pi\pi: \Lambda^{'}_{nonres}
#  51/ 52 (delta_up/dn_20) syst. up/dn variation: model \pi\pi: f_{\omega}
#  53/ 54 (delta_up/dn_21) syst. up/dn variation: model \pi\pi: \phi_{\omega}
#  55/ 56 (delta_up/dn_22) syst. up/dn variation: model \pi\pi: f_{\rho'}
#  57/ 58 (delta_up/dn_23) syst. up/dn variation: model \pi\pi: \phi_{\rho'}
#  59/ 60 (delta_up/dn_24) syst. up/dn variation: model \pi\pi el: f_{nonres}
#  61/ 62 (delta_up/dn_25) syst. up/dn variation: model \pi\pi pd: f_{nonres}
#  63/ 64 (delta_up/dn_26) syst. up/dn variation: model pd d\sigma/dm_Y^2: \epsilon_Y
#  65/ 66 (delta_up/dn_27) syst. up/dn variation: model d\sigma/dQ^2: n_q
#  67/ 68 (delta_up/dn_28) syst. up/dn variation: model \pi\pi el: a
#  69/ 70 (delta_up/dn_29) syst. up/dn variation: model \pi\pi el: \alpha_{1}
#  71/ 72 (delta_up/dn_30) syst. up/dn variation: model \pi\pi el: b
#  73/ 74 (delta_up/dn_31) syst. up/dn variation: model \pi\pi el: \alpha_{0}
#  75/ 76 (delta_up/dn_32) syst. up/dn variation: model \pi\pi pd: a
#  77/ 78 (delta_up/dn_33) syst. up/dn variation: model \pi\pi pd: \alpha_{1}
#  79/ 80 (delta_up/dn_34) syst. up/dn variation: model \pi\pi pd: b
#  81/ 82 (delta_up/dn_35) syst. up/dn variation: model \pi\pi pd: \alpha_{0}
#  83/ 84 (delta_up/dn_36) syst. up/dn variation: sim: clust. assoc. cut (MC&Data)
#  85/ 86 (delta_up/dn_37) syst. up/dn variation: sim: CJC acc p_{T} (MC&Data)
#  87/ 88 (delta_up/dn_38) syst. up/dn variation: sim: LAr scale
#  89/ 90 (delta_up/dn_39) syst. up/dn variation: sim: LAr noise (MC&Data)
#  91/ 92 (delta_up/dn_40) syst. up/dn variation: sim: forward tracks (MC&Data)
#  93/ 94 (delta_up/dn_41) syst. up/dn variation: sim: track p_{T} resolution
#  95/ 96 (delta_up/dn_42) syst. up/dn variation: sim: track \theta resolution
#  97/ 98 (delta_up/dn_43) syst. up/dn variation: sim: SpaCal scale
#  99/100 (delta_up/dn_44) syst. up/dn variation: sim: SpaCal noise (MC&Data)
# 101/102 (delta_up/dn_45) syst. up/dn variation: sim: zvtx const
# 103/104 (delta_up/dn_46) syst. up/dn variation: sim: zvtx mean
# 105/106 (delta_up/dn_47) syst. up/dn variation: sim: zvtx width
# 107/108 (delta_up/dn_48) syst. up/dn variation: sim: dE/dx (MC&Data)
# 109/110 (delta_up/dn_49) syst. up/dn variation: sim: pT scale (B)
# 111/112 (delta_up/dn_50) syst. up/dn variation: sim: pT scale (dEdx)
# 113/114 (delta_up/dn_51) syst. up/dn variation: sim: tag el Plug
# 115/116 (delta_up/dn_52) syst. up/dn variation: sim: tag el FMD
# 117/118 (delta_up/dn_53) syst. up/dn variation: sim: tag el FTS
# 119/120 (delta_up/dn_54) syst. up/dn variation: sim: tag pd Plug
# 121/122 (delta_up/dn_55) syst. up/dn variation: sim: tag pd FMD
# 123/124 (delta_up/dn_56) syst. up/dn variation: sim: tag pd FTS
# 125/126 (delta_up/dn_57) syst. up/dn variation: sim: s14 CT trigger p1
# 127/128 (delta_up/dn_58) syst. up/dn variation: sim: s14 CT trigger p2
# 129/130 (delta_up/dn_59) syst. up/dn variation: sim: s14 CT trigger syst
# 131/132 (delta_up/dn_60) syst. up/dn variation: sim: SPC veto theta (MC&Data)
# 133/134 (delta_up/dn_61) syst. up/dn variation: sim: FTI2 veto pd eff
# 135/136 (delta_up/dn_62) syst. up/dn variation: sim: FTI2 veto el shape
# 137/138 (delta_up/dn_63) syst. up/dn variation: sim: FTI2 veto pd shape
# 139/140 (delta_up/dn_64) syst. up/dn variation: norm: QED radiative effects
# 141/142 (delta_up/dn_65) syst. up/dn variation: norm: luminosity
# 143/144 (delta_up/dn_66) syst. up/dn variation: norm: track reconstruction
#
#=====================================================================================================
idx,channel,x_idx,x_min,x_max,x_ctr,sigma,err_stat,err_tot_pos,err_tot_neg,delta_up_0,delta_dn_0,delta_up_1,delta_dn_1,delta_up_2,delta_dn_2,delta_up_3,delta_dn_3,delta_up_4,delta_dn_4,delta_up_5,delta_dn_5,delta_up_6,delta_dn_6,delta_up_7,delta_dn_7,delta_up_8,delta_dn_8,delta_up_9,delta_dn_9,delta_up_10,delta_dn_10,delta_up_11,delta_dn_11,delta_up_12,delta_dn_12,delta_up_13,delta_dn_13,delta_up_14,delta_dn_14,delta_up_15,delta_dn_15,delta_up_16,delta_dn_16,delta_up_17,delta_dn_17,delta_up_18,delta_dn_18,delta_up_19,delta_dn_19,delta_up_20,delta_dn_20,delta_up_21,delta_dn_21,delta_up_22,delta_dn_22,delta_up_23,delta_dn_23,delta_up_24,delta_dn_24,delta_up_25,delta_dn_25,delta_up_26,delta_dn_26,delta_up_27,delta_dn_27,delta_up_28,delta_dn_28,delta_up_29,delta_dn_29,delta_up_30,delta_dn_30,delta_up_31,delta_dn_31,delta_up_32,delta_dn_32,delta_up_33,delta_dn_33,delta_up_34,delta_dn_34,delta_up_35,delta_dn_35,delta_up_36,delta_dn_36,delta_up_37,delta_dn_37,delta_up_38,delta_dn_38,delta_up_39,delta_dn_39,delta_up_40,delta_dn_40,delta_up_41,delta_dn_41,delta_up_42,delta_dn_42,delta_up_43,delta_dn_43,delta_up_44,delta_dn_44,delta_up_45,delta_dn_45,delta_up_46,delta_dn_46,delta_up_47,delta_dn_47,delta_up_48,delta_dn_48,delta_up_49,delta_dn_49,delta_up_50,delta_dn_50,delta_up_51,delta_dn_51,delta_up_52,delta_dn_52,delta_up_53,delta_dn_53,delta_up_54,delta_dn_54,delta_up_55,delta_dn_55,delta_up_56,delta_dn_56,delta_up_57,delta_dn_57,delta_up_58,delta_dn_58,delta_up_59,delta_dn_59,delta_up_60,delta_dn_60,delta_up_61,delta_dn_61,delta_up_62,delta_dn_62,delta_up_63,delta_dn_63,delta_up_64,delta_dn_64,delta_up_65,delta_dn_65,delta_up_66,delta_dn_66
  10,   el,  10,    0.20,    0.28,    0.24,   11.36,    0.18,    0.81,    0.85,  0.0033, -0.0033,  0.0177, -0.0538,  0.0292, -0.0365,  0.0453, -0.1199,  0.0367, -0.0688, -0.0063,  0.0009,  0.0018, -0.0019,  0.0017, -0.0015,  0.0002, -0.0002,  0.0047, -0.0040,  0.0089, -0.0064, -0.0003,  0.0002,  0.0001, -0.0001,  0.0008, -0.0024,  0.0007, -0.0008, -0.0000,  0.0000,  0.0002, -0.0003, -0.0000, -0.0001,  0.0001, -0.0000, -0.0003, -0.0001,  0.0001, -0.0002, -0.0021,  0.0018,  0.0001, -0.0001, -0.0000, -0.0000,  0.0000, -0.0003,  0.0000, -0.0001, -0.2809,  0.2541,  0.0029, -0.0027, -0.0001, -0.0011,  0.0025, -0.0028, -0.0003, -0.0009, -0.0027,  0.0026,  0.0002, -0.0000, -0.0002,  0.0003,  0.0002, -0.0000,  0.0004,  0.0000,  0.0323, -0.0298, -0.1326,  0.1369,  0.0368, -0.0938,  0.0699, -0.1437,  0.0061, -0.1719,  0.0313, -0.0498, -0.0142, -0.0099,  0.0315, -0.0403, -0.0027, -0.0343, -0.0846,  0.0833, -0.0002,  0.0002,  0.0108, -0.0108, -0.0300,  0.0028, -0.0104, -0.0074,  0.0080, -0.0200, -0.0710,  0.0715, -0.1569,  0.1568, -0.0851,  0.0850, -0.0460,  0.0467, -0.1987,  0.1986, -0.0622,  0.0627, -0.1090,  0.1111,  0.0241, -0.0241,  0.4648, -0.4297,  0.0411, -0.1122,  0.0005, -0.0001, -0.0663,  0.0663, -0.0010,  0.0008,  0.2271, -0.2271,  0.3066, -0.3066,  0.2271, -0.2271
  11,   el,  11,    0.28,     1.5,    0.57,   0.771,   0.020,   0.088,   0.089, 0.00048,-0.00050,-0.00030, 0.00070,-0.00622, 0.01211, 0.00668,-0.00237, 0.00587,-0.00512, 0.00040,-0.00010, 0.00005,-0.00006, 0.00032,-0.00044,-0.00004, 0.00002, 0.00122,-0.00186, 0.00149,-0.00094, 0.00001,-0.00001, 0.00001,-0.00001, 0.00007,-0.00015, 0.00001,-0.00006,-0.00001, 0.00000, 0.00002,-0.00001,-0.00001, 0.00003, 0.00000,-0.00000, 0.00000,-0.00001, 0.00005,-0.00008,-0.00017, 0.00015,-0.00000,-0.00001, 0.00000,-0.00001,-0.00002, 0.00001, 0.00001,-0.00001,-0.04231, 0.03806, 0.00459,-0.00481,-0.00082, 0.00101, 0.00162,-0.00146,-0.00045, 0.00052,-0.00049, 0.00050, 0.00002,-0.00004, 0.00002,-0.00001, 0.00000, 0.00000, 0.00002, 0.00001, 0.00345,-0.00131,-0.01795, 0.01803, 0.00064,-0.00189, 0.00893,-0.00982,-0.00270,-0.00573, 0.00091,-0.00199, 0.00030,-0.00100, 0.00729,-0.00775,-0.00027,-0.00074,-0.00559, 0.00547,-0.00004, 0.00003, 0.00064,-0.00066,-0.00175, 0.00050,-0.00784, 0.00626,-0.00084, 0.00006,-0.00407, 0.00406,-0.01169, 0.01167,-0.00296, 0.00294,-0.04346, 0.04364,-0.03043, 0.03042,-0.01239, 0.01238,-0.00743, 0.00754, 0.00172,-0.00176, 0.03136,-0.02904, 0.00050,-0.00628,-0.00001, 0.00001,-0.00470, 0.00469,-0.00005, 0.00005, 0.01542,-0.01542, 0.02081,-0.02081, 0.01542,-0.01542
  12,   pd,   0, 0.00000,   0.030, 0.01479,   13.96,    0.71,    2.48,    2.34,  0.0004, -0.0034,  0.0195, -0.0711, -0.0623,  0.0573, -0.0773,  0.0661, -0.0121,  0.0744, -0.0079,  0.0022,  0.0031, -0.0035, -0.0083,  0.0062, -0.0012,  0.0010, -0.0026,  0.0164, -0.0036,  0.0053,  0.0002,  0.0009,  0.0000,  0.0003, -0.0024, -0.0057,  0.0019, -0.0017,  0.0001,  0.0002,  0.0011, -0.0004,  0.0009,  0.0000, -0.0016,  0.0008, -0.0000,  0.0006,  0.0026, -0.0010, -0.0006,  0.0017,  0.0003,  0.0000, -0.0003,  0.0004,  0.0012,  0.0002,  0.0004, -0.0002,  0.5344, -0.0998, -0.0147,  0.0163,  0.0009, -0.0006,  0.0004,  0.0016,  0.0005, -0.0003, -0.0010,  0.0011, -0.0014,  0.0014,  0.0004, -0.0007, -0.0012,  0.0030,  0.0175, -0.0179, -0.0016, -0.0486, -0.0393,  0.0576,  0.4826, -0.6759, -0.5872,  0.9101, -0.0313,  0.1096,  0.0158, -0.0481, -0.0395,  0.0239, -0.0556,  0.0745,  0.0310, -0.0070, -0.0937,  0.0927, -0.0002,  0.0000,  0.0125, -0.0118,  0.0041, -0.0265,  0.2697, -0.1034,  0.0998,  0.0184,  0.5306, -0.5300,  1.2108, -1.2101,  0.9874, -0.9884,  0.1874, -0.1883,  0.5557, -0.5555,  0.3631, -0.3650, -0.1299,  0.1328,  0.0241, -0.0235,  0.5751, -0.5307,  0.3099, -0.3222, -0.1666,  0.1700, -0.0003,  0.0003, -0.4224,  0.4222,  0.2792, -0.2792,  0.3770, -0.3770,  0.2792, -0.2792
  13,   pd,   1,   0.030,   0.060,   0.045,   15.33,    0.70,    2.48,    2.31,  0.0233, -0.0222, -0.0060, -0.0032, -0.1324,  0.1635,  0.0209, -0.0414,  0.0675, -0.0677, -0.0191,  0.0107,  0.0054, -0.0056, -0.0080,  0.0068,  0.0008, -0.0010, -0.0088,  0.0222,  0.0008,  0.0011,  0.0008,  0.0011,  0.0010,  0.0006, -0.0027, -0.0032,  0.0031, -0.0006,  0.0007,  0.0007,  0.0014,  0.0005,  0.0007,  0.0006,  0.0003, -0.0000,  0.0006,  0.0008,  0.0025, -0.0003, -0.0006,  0.0025,  0.0010,  0.0005,  0.0003,  0.0010,  0.0009,  0.0008,  0.0004, -0.0003,  0.0962,  0.0206, -0.0186,  0.0223,  0.0003, -0.0004,  0.0010,  0.0011,  0.0003,  0.0004,  0.0005,  0.0010, -0.0015,  0.0015, -0.0014,  0.0017, -0.0007,  0.0012,  0.0060, -0.0049, -0.0355,  0.0456, -0.0672,  0.0811,  0.6814, -0.7560, -0.4851,  0.9777, -0.0711,  0.0835,  0.0914, -0.0929, -0.0422,  0.0115,  0.0196, -0.0316,  0.0584, -0.0018, -0.1119,  0.1129,  0.0003,  0.0011,  0.0169, -0.0140,  0.0017,  0.0205,  0.1363, -0.2027,  0.0431, -0.0296,  0.5256, -0.5260,  0.7188, -0.7208,  1.0691, -1.0690,  0.4288, -0.4281,  0.7292, -0.7287,  0.5502, -0.5499, -0.1494,  0.1549,  0.0307, -0.0285,  0.6487, -0.5972,  0.3376,  0.0321, -0.1837,  0.1890,  0.0010, -0.0010, -0.4693,  0.4694,  0.3066, -0.3066,  0.4138, -0.4138,  0.3066, -0.3066
  14,   pd,   2,   0.060,   0.096,   0.078,   14.15,    0.57,    2.03,    1.93,  0.0242, -0.0228,  0.0115, -0.0720, -0.0818,  0.1135,  0.0300, -0.0599,  0.0477, -0.0642, -0.0041, -0.0023,  0.0045, -0.0044, -0.0072,  0.0067,  0.0006, -0.0006, -0.0048,  0.0165,  0.0010,  0.0011,  0.0005,  0.0012,  0.0011,  0.0009, -0.0038, -0.0012,  0.0030, -0.0007,  0.0010,  0.0011,  0.0013,  0.0008,  0.0005,  0.0005,  0.0006,  0.0003,  0.0006,  0.0011,  0.0013,  0.0004, -0.0006,  0.0024,  0.0011,  0.0008,  0.0008,  0.0012,  0.0005,  0.0006,  0.0005, -0.0002, -0.1192,  0.3010, -0.0152,  0.0193,  0.0000,  0.0002,  0.0008,  0.0007,  0.0001,  0.0011,  0.0002,  0.0011, -0.0014,  0.0017,  0.0007,  0.0005, -0.0009,  0.0015, -0.0019,  0.0032,  0.0158,  0.0129,  0.0084, -0.0082,  0.7113, -0.8364, -0.3523,  0.7599, -0.0422, -0.0833,  0.0728, -0.0907, -0.0114, -0.0118,  0.0271, -0.0460,  0.0570,  0.0037, -0.1046,  0.1058,  0.0005,  0.0012,  0.0159, -0.0129, -0.0116,  0.0161,  0.1150, -0.0984,  0.0023,  0.0031,  0.3726, -0.3725,  0.5518, -0.5560,  0.7294, -0.7291,  0.3693, -0.3693,  0.6071, -0.6078,  0.4667, -0.4666, -0.1325,  0.1379,  0.0304, -0.0277,  0.5721, -0.5263,  0.1726, -0.0285, -0.1646,  0.1700,  0.0005, -0.0005, -0.4186,  0.4186,  0.2830, -0.2830,  0.3821, -0.3821,  0.2830, -0.2830
  15,   pd,   3,   0.096,    0.14,   0.118,   11.21,    0.45,    1.53,    1.56,  0.0184, -0.0147,  0.0054, -0.0269, -0.0824,  0.1101,  0.0328, -0.0694,  0.0644, -0.0842, -0.0081,  0.0037,  0.0022, -0.0022, -0.0039,  0.0034,  0.0003, -0.0003, -0.0063,  0.0200,  0.0018, -0.0001,  0.0000,  0.0000,  0.0001, -0.0002, -0.0009, -0.0025,  0.0016, -0.0011, -0.0000, -0.0000,  0.0003, -0.0004,  0.0002,  0.0003, -0.0004, -0.0001, -0.0002,  0.0001,  0.0009, -0.0014, -0.0023,  0.0021,  0.0001, -0.0002, -0.0002,  0.0002,  0.0005,  0.0002,  0.0000, -0.0003, -0.1389,  0.3228, -0.0125,  0.0130, -0.0000,  0.0001,  0.0006,  0.0006,  0.0004,  0.0004,  0.0000,  0.0009, -0.0019,  0.0012,  0.0010, -0.0018, -0.0007,  0.0008, -0.0061,  0.0056, -0.0026, -0.0126, -0.0837,  0.0844,  0.5031, -0.6456, -0.3832,  0.3488,  0.0128, -0.0865,  0.0887, -0.0752,  0.0164, -0.0051,  0.0293, -0.0501,  0.0442, -0.0079, -0.0828,  0.0812, -0.0001,  0.0005,  0.0096, -0.0100, -0.0185,  0.0079,  0.1327, -0.1220,  0.0163, -0.0709,  0.3467, -0.3466,  0.5636, -0.5663,  0.4093, -0.4099,  0.3301, -0.3317,  0.4995, -0.4997,  0.2537, -0.2541, -0.1098,  0.1116,  0.0238, -0.0241,  0.4680, -0.4321,  0.1098, -0.0606, -0.1365,  0.1390, -0.0016,  0.0015, -0.3432,  0.3430,  0.2242, -0.2242,  0.3026, -0.3026,  0.2242, -0.2242
  16,   pd,   4,    0.14,    0.20,    0.17,    8.88,    0.33,    1.25,    1.23,  0.0139, -0.0112,  0.0046, -0.0298, -0.0377,  0.0604,  0.0605, -0.1043,  0.0891, -0.1133, -0.0076,  0.0034,  0.0016, -0.0016, -0.0008,  0.0008,  0.0012, -0.0013, -0.0035,  0.0079,  0.0051, -0.0035, -0.0002,  0.0002,  0.0002,  0.0000,  0.0011, -0.0044,  0.0016, -0.0010,  0.0001,  0.0001,  0.0002, -0.0000,  0.0002, -0.0000,  0.0003, -0.0004, -0.0001,  0.0002,  0.0007,  0.0001, -0.0021,  0.0026,  0.0002, -0.0000,  0.0001,  0.0001,  0.0002,  0.0003,  0.0001, -0.0000, -0.2533,  0.3768, -0.0072,  0.0086,  0.0007, -0.0005,  0.0001,  0.0010,  0.0008,  0.0000, -0.0001,  0.0006, -0.0008,  0.0007,  0.0022, -0.0022, -0.0001,  0.0002, -0.0070,  0.0070,  0.0034,  0.0012,  0.0277, -0.0309,  0.3710, -0.5127, -0.3630,  0.4660, -0.0330, -0.1100,  0.0283, -0.0137, -0.0024, -0.0117,  0.0479, -0.0732,  0.0462, -0.0018, -0.0632,  0.0631, -0.0000,  0.0001,  0.0083, -0.0075, -0.0026,  0.0033,  0.0674, -0.0359,  0.0295, -0.0030,  0.1963, -0.1966,  0.4412, -0.4422,  0.2743, -0.2745,  0.2281, -0.2289,  0.4163, -0.4163,  0.1742, -0.1743, -0.0847,  0.0872,  0.0193, -0.0185,  0.3637, -0.3356,  0.1326, -0.0491, -0.1060,  0.1087,  0.0002, -0.0002, -0.2714,  0.2713,  0.1775, -0.1775,  0.2397, -0.2397,  0.1775, -0.1775
  17,   pd,   5,    0.20,    0.28,    0.24,    6.87,    0.24,    0.94,    0.89,  0.0167, -0.0157, -0.0029, -0.0023, -0.0054,  0.0096,  0.0552, -0.0929,  0.0819, -0.0971, -0.0090,  0.0046,  0.0013, -0.0012,  0.0007, -0.0002, -0.0010,  0.0010, -0.0014,  0.0032,  0.0038, -0.0020, -0.0001,  0.0002,  0.0001, -0.0002,  0.0016, -0.0039,  0.0008, -0.0007, -0.0000, -0.0000,  0.0002, -0.0003, -0.0000,  0.0001, -0.0002, -0.0001, -0.0002, -0.0001,  0.0008, -0.0007, -0.0020,  0.0020,  0.0002, -0.0003, -0.0002,  0.0001,  0.0003,  0.0000, -0.0002, -0.0001, -0.2154,  0.3209, -0.0076,  0.0083, -0.0018,  0.0012,  0.0010, -0.0004, -0.0010,  0.0012,  0.0000,  0.0004, -0.0010,  0.0008,  0.0042, -0.0044, -0.0005,  0.0005, -0.0084,  0.0085,  0.0083,  0.0032, -0.1304,  0.1345,  0.2903, -0.3618, -0.1598,  0.3377, -0.0014, -0.0023,  0.0342, -0.0187, -0.0146, -0.0111,  0.0465, -0.0708,  0.0453,  0.0015, -0.0516,  0.0510, -0.0001,  0.0000,  0.0061, -0.0059,  0.0277,  0.0114,  0.0311, -0.0301,  0.0157, -0.0100,  0.1221, -0.1224,  0.2727, -0.2728,  0.1573, -0.1576,  0.1944, -0.1948,  0.3425, -0.3427,  0.1267, -0.1271, -0.0658,  0.0672,  0.0152, -0.0148,  0.2790, -0.2581,  0.0461, -0.0858, -0.0813,  0.0831, -0.0009,  0.0009, -0.2073,  0.2073,  0.1374, -0.1374,  0.1855, -0.1855,  0.1374, -0.1374
  18,   pd,   6,    0.28,    0.39,    0.33,    4.55,    0.16,    0.62,    0.61,  0.0031, -0.0032,  0.0084, -0.0395, -0.0210,  0.0157,  0.0416, -0.0797,  0.0510, -0.0905, -0.0033,  0.0006,  0.0009, -0.0009,  0.0016, -0.0017,  0.0001, -0.0001, -0.0035,  0.0056, -0.0032,  0.0020,  0.0000,  0.0003, -0.0000,  0.0001,  0.0010, -0.0013,  0.0003,  0.0002,  0.0000, -0.0000,  0.0002, -0.0001, -0.0000,  0.0004, -0.0001, -0.0000, -0.0002,  0.0002,  0.0001,  0.0001, -0.0011,  0.0011,  0.0001, -0.0001, -0.0001,  0.0001,  0.0004, -0.0001,  0.0001, -0.0001, -0.0680,  0.1403, -0.0085,  0.0089, -0.0065,  0.0063,  0.0033, -0.0021, -0.0027,  0.0035,  0.0001,  0.0002, -0.0024,  0.0025,  0.0059, -0.0059, -0.0007,  0.0007, -0.0078,  0.0080, -0.0169, -0.0021, -0.0181,  0.0201,  0.2017, -0.2476, -0.0783,  0.2000, -0.0060, -0.0591,  0.0119,  0.0085, -0.0003, -0.0005,  0.0274, -0.0456, -0.0178, -0.0076, -0.0359,  0.0355, -0.0001,  0.0001,  0.0045, -0.0043,  0.0054,  0.0066,  0.0252, -0.0176,  0.0137, -0.0082,  0.0559, -0.0558,  0.1123, -0.1122,  0.0410, -0.0411,  0.2586, -0.2604,  0.2486, -0.2490,  0.0967, -0.0967, -0.0438,  0.0449,  0.0094, -0.0092,  0.1884, -0.1737,  0.0707, -0.0488, -0.0544,  0.0556, -0.0001,  0.0001, -0.1398,  0.1398,  0.0910, -0.0910,  0.1228, -0.1228,  0.0910, -0.0910
  19,   pd,   7,    0.39,    0.60,    0.49,   2.418,   0.073,   0.309,   0.311, 0.00534,-0.00507, 0.00544,-0.01675,-0.02183, 0.04038, 0.03891,-0.05629, 0.04505,-0.07071,-0.00193, 0.00081, 0.00035,-0.00031, 0.00125,-0.00150,-0.00003, 0.00005, 0.00284,-0.00154, 0.00196,-0.00155,-0.00001, 0.00002,-0.00002, 0.00002, 0.00036,-0.00010, 0.00022,-0.00020, 0.00001,-0.00002, 0.00005,-0.00004, 0.00025,-0.00019,-0.00009, 0.00004,-0.00006, 0.00005, 0.00001, 0.00008,-0.00026, 0.00025, 0.00004,-0.00003,-0.00002, 0.00002,-0.00007, 0.00014,-0.00000,-0.00004,-0.08580, 0.12447,-0.00045, 0.00046, 0.00283,-0.00312,-0.00183, 0.00187, 0.00218,-0.00213,-0.00001, 0.00010,-0.00112, 0.00102, 0.00580,-0.00578,-0.00049, 0.00042,-0.00539, 0.00539,-0.00244,-0.00009,-0.01186, 0.01226, 0.09999,-0.12650,-0.05788, 0.08307,-0.00712,-0.03703, 0.00250, 0.00132,-0.00518, 0.00340, 0.02977,-0.04339,-0.00612,-0.00423,-0.01763, 0.01741,-0.00005, 0.00004, 0.00184,-0.00178,-0.00138,-0.00133,-0.00983, 0.00862, 0.00073,-0.00052, 0.01640,-0.01639, 0.04353,-0.04352, 0.00297,-0.00300, 0.09082,-0.09103, 0.11477,-0.11481, 0.03298,-0.03293,-0.02317, 0.02369, 0.00516,-0.00510, 0.09899,-0.09152, 0.02541,-0.05089,-0.02870, 0.02932,-0.00054, 0.00053,-0.07498, 0.07492, 0.04835,-0.04835, 0.06527,-0.06527, 0.04835,-0.04835
